CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130618500001	06185000	03/09/2013	MVAR	11
20130618500001	06185000	03/09/2013	FMES	10
20130618500001	06185000	03/09/2013	FGRA	1
20130618500001	06185000	03/09/2013	FCVA	6
20130618500001	06185000	03/09/2013	SCBI	17
20130618500001	06185000	03/09/2013	ADMI	11
20130618500001	06185000	03/09/2013	APED	2
20130618500001	06185000	03/09/2013	AINA	5
20130618500001	06185000	03/09/2013	EOMI	3
20130618500001	06185000	03/09/2013	RSIN	1
20130618500001	06185000	03/09/2013	ESLE	1
20130618500001	06185000	03/09/2013	ENVE	1
20130618500001	06185000	03/09/2013	RABB	4
20130618500001	06185000	03/09/2013	NFON	5
20130618500001	06185000	03/09/2013	NAMP	1
20130618500001	06185000	03/09/2013	NDIS	3
20130618500001	06185000	03/09/2013	NYCO	2
20130618500001	06185000	03/09/2013	NSUA	1
20130618500001	06185000	03/09/2013	NPAE	2
20130618500001	06185000	03/09/2013	FRAS	28
20130618500001	06185000	03/09/2013	ADPY	12
20130618500001	06185000	03/09/2013	ADCS	160
20130618500001	06185000	03/09/2013	CEUG	18
20130618500001	06185000	03/09/2013	NCTE	41
20130618500001	06185000	03/09/2013	NRCH	9
20130618500001	06185000	03/09/2013	NTPT	6
20130618500001	06185000	03/09/2013	DVUL	25
20130618500001	06185000	03/09/2013	CAEX	3
20130618500001	06185000	03/09/2013	DEFO	12
