CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013104700	06200700	26/06/2013	NINC	185
2013104700	06200700	26/06/2013	RSIN	22
2013104700	06200700	26/06/2013	ADMI	117
2013104700	06200700	26/06/2013	CMEN	1
2013104700	06200700	26/06/2013	CEUG	56
2013104700	06200700	26/06/2013	CPLA	2
2013104700	06200700	26/06/2013	ADMT	3
2013104700	06200700	26/06/2013	EOMT	1
2013104700	06200700	26/06/2013	NRCH	1
2013104700	06200700	26/06/2013	CLCT	1
2013104700	06200700	26/06/2013	FSAP	3
2013104700	06200700	26/06/2013	NGRE	1
2013104700	06200700	26/06/2013	CEUO	3
2013104700	06200700	26/06/2013	CPED	1
2013104700	06200700	26/06/2013	ENMI	1
2013104700	06200700	26/06/2013	SIDE	1
2013104700	06200700	26/06/2013	ADRI	3
2013104700	06200700	26/06/2013	PTLA	1
