CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130509880001	05098800	27/08/2013	CPLI	80
20130509880001	05098800	27/08/2013	ADSH	76
20130509880001	05098800	27/08/2013	ADMI	68
20130509880001	05098800	27/08/2013	NPAE	25
20130509880001	05098800	27/08/2013	ENMI	17
20130509880001	05098800	27/08/2013	GPAR	11
20130509880001	05098800	27/08/2013	ADSU	9
20130509880001	05098800	27/08/2013	NCTE	8
20130509880001	05098800	27/08/2013	FPRU	8
20130509880001	05098800	27/08/2013	MVAR	8
20130509880001	05098800	27/08/2013	RSIN	7
20130509880001	05098800	27/08/2013	PLFR	7
20130509880001	05098800	27/08/2013	GOMS	6
20130509880001	05098800	27/08/2013	FGRA	6
20130509880001	05098800	27/08/2013	FSAP	6
20130509880001	05098800	27/08/2013	NGRE	5
20130509880001	05098800	27/08/2013	GDEC	5
20130509880001	05098800	27/08/2013	FCVA	4
20130509880001	05098800	27/08/2013	ADRI	4
20130509880001	05098800	27/08/2013	COPL	4
20130509880001	05098800	27/08/2013	GMIN	4
20130509880001	05098800	27/08/2013	ADCS	3
20130509880001	05098800	27/08/2013	GEXL	3
20130509880001	05098800	27/08/2013	ENVE	3
20130509880001	05098800	27/08/2013	GRHB	3
20130509880001	05098800	27/08/2013	HCAP	2
20130509880001	05098800	27/08/2013	ENSP	2
20130509880001	05098800	27/08/2013	NRCH	2
20130509880001	05098800	27/08/2013	CMEN	2
20130509880001	05098800	27/08/2013	ADSO	2
20130509880001	05098800	27/08/2013	NANT	2
20130509880001	05098800	27/08/2013	GPAS	2
20130509880001	05098800	27/08/2013	NDIS	1
20130509880001	05098800	27/08/2013	EUNS	1
20130509880001	05098800	27/08/2013	KALA	1
20130509880001	05098800	27/08/2013	GACU	1
20130509880001	05098800	27/08/2013	NFIL	1
20130509880001	05098800	27/08/2013	PTLA	1
