CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512505001	05125050	22/08/2013	RABB	236
20130512505001	05125050	22/08/2013	CPLI	43
20130512505001	05125050	22/08/2013	ADMI	36
20130512505001	05125050	22/08/2013	ASHU	28
20130512505001	05125050	22/08/2013	COPL	15
20130512505001	05125050	22/08/2013	APED	14
20130512505001	05125050	22/08/2013	NINC	8
20130512505001	05125050	22/08/2013	EOMI	6
20130512505001	05125050	22/08/2013	PTLA	3
20130512505001	05125050	22/08/2013	AINA	2
20130512505001	05125050	22/08/2013	CEUG	2
20130512505001	05125050	22/08/2013	MAPE	2
20130512505001	05125050	22/08/2013	MVAR	2
20130512505001	05125050	22/08/2013	NLAN	2
20130512505001	05125050	22/08/2013	NSOC	1
