CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130509006501	05090065	20/08/2013	CPLI	171
20130509006501	05090065	20/08/2013	CEUG	60
20130509006501	05090065	20/08/2013	ADMI	21
20130509006501	05090065	20/08/2013	GPRI	19
20130509006501	05090065	20/08/2013	MVAR	17
20130509006501	05090065	20/08/2013	RABB	15
20130509006501	05090065	20/08/2013	COPL	14
20130509006501	05090065	20/08/2013	ADPY	13
20130509006501	05090065	20/08/2013	NTPT	8
20130509006501	05090065	20/08/2013	ADAM	7
20130509006501	05090065	20/08/2013	NCTE	7
20130509006501	05090065	20/08/2013	RUNI	5
20130509006501	05090065	20/08/2013	NSTS	4
20130509006501	05090065	20/08/2013	NRCH	4
20130509006501	05090065	20/08/2013	NCPR	3
20130509006501	05090065	20/08/2013	PTLA	3
20130509006501	05090065	20/08/2013	ADSU	2
20130509006501	05090065	20/08/2013	APED	2
20130509006501	05090065	20/08/2013	CFON	2
20130509006501	05090065	20/08/2013	EOMI	2
20130509006501	05090065	20/08/2013	ETAN	2
20130509006501	05090065	20/08/2013	FCVA	2
20130509006501	05090065	20/08/2013	MPMI	2
20130509006501	05090065	20/08/2013	NDIS	2
20130509006501	05090065	20/08/2013	NGRE	2
20130509006501	05090065	20/08/2013	NLAN	2
20130509006501	05090065	20/08/2013	NREC	2
20130509006501	05090065	20/08/2013	GMIN	2
20130509006501	05090065	20/08/2013	FINS	1
20130509006501	05090065	20/08/2013	GYOB	1
20130509006501	05090065	20/08/2013	NCRY	1
20130509006501	05090065	20/08/2013	NLIN	1
20130509006501	05090065	20/08/2013	SHTE	1
