CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65809012013	06580901	25/06/2013	ADMI	244
65809012013	06580901	25/06/2013	GAGV	50
65809012013	06580901	25/06/2013	ADPY	38
65809012013	06580901	25/06/2013	CEXF	18
65809012013	06580901	25/06/2013	GPUM	16
65809012013	06580901	25/06/2013	GPEL	10
65809012013	06580901	25/06/2013	GMIS	6
65809012013	06580901	25/06/2013	ACHD	3
65809012013	06580901	25/06/2013	DTMO	3
65809012013	06580901	25/06/2013	GOMS	3
65809012013	06580901	25/06/2013	CAEX	2
65809012013	06580901	25/06/2013	ENVE	2
65809012013	06580901	25/06/2013	GOMP	2
65809012013	06580901	25/06/2013	XXXX	2
65809012013	06580901	25/06/2013	ADCT	1
