CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130615800001	06158000	21/08/2013	ADMI	197
20130615800001	06158000	21/08/2013	RSIN	71
20130615800001	06158000	21/08/2013	NINC	49
20130615800001	06158000	21/08/2013	GTER	39
20130615800001	06158000	21/08/2013	APED	9
20130615800001	06158000	21/08/2013	GPUM	9
20130615800001	06158000	21/08/2013	NDIS	6
20130615800001	06158000	21/08/2013	ADEU	4
20130615800001	06158000	21/08/2013	CEUG	4
20130615800001	06158000	21/08/2013	MAPE	4
20130615800001	06158000	21/08/2013	FSAP	3
20130615800001	06158000	21/08/2013	NCTE	2
20130615800001	06158000	21/08/2013	CAEX	1
20130615800001	06158000	21/08/2013	GPAR	1
20130615800001	06158000	21/08/2013	NFON	1
