CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013110300	06163630	30/08/2013	CEUG	39
2013110300	06163630	30/08/2013	ADMI	204
2013110300	06163630	30/08/2013	ECPM	37
2013110300	06163630	30/08/2013	CAEX	16
2013110300	06163630	30/08/2013	RSIN	8
2013110300	06163630	30/08/2013	CEUO	5
2013110300	06163630	30/08/2013	ADEU	34
2013110300	06163630	30/08/2013	GTER	32
2013110300	06163630	30/08/2013	NCTE	5
2013110300	06163630	30/08/2013	ADMT	1
2013110300	06163630	30/08/2013	GMIN	12
2013110300	06163630	30/08/2013	CPED	6
2013110300	06163630	30/08/2013	RABB	2
2013110300	06163630	30/08/2013	ESLE	1
2013110300	06163630	30/08/2013	GPUM	4
2013110300	06163630	30/08/2013	DVUL	1
2013110300	06163630	30/08/2013	ADSA	2
2013110300	06163630	30/08/2013	NCPR	1
2013110300	06163630	30/08/2013	NIAR	1
