CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61079802013	06107980	27/06/2013	ADMI	291
61079802013	06107980	27/06/2013	DTMO	34
61079802013	06107980	27/06/2013	CEXF	15
61079802013	06107980	27/06/2013	FDEL	15
61079802013	06107980	27/06/2013	UUAC	6
61079802013	06107980	27/06/2013	GPEL	4
61079802013	06107980	27/06/2013	CLTL	3
61079802013	06107980	27/06/2013	DDAL	3
61079802013	06107980	27/06/2013	ENVE	3
61079802013	06107980	27/06/2013	GOLI	3
61079802013	06107980	27/06/2013	AAMP	2
61079802013	06107980	27/06/2013	FTEN	2
61079802013	06107980	27/06/2013	GOMP	2
61079802013	06107980	27/06/2013	CYMB	1
61079802013	06107980	27/06/2013	ECPM	1
61079802013	06107980	27/06/2013	CAEX	15
