CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130513443201	05134432	07/08/2013	APED	75
20130513443201	05134432	07/08/2013	NINC	54
20130513443201	05134432	07/08/2013	EOMI	51
20130513443201	05134432	07/08/2013	RABB	24
20130513443201	05134432	07/08/2013	CEUG	18
20130513443201	05134432	07/08/2013	PLAU	18
20130513443201	05134432	07/08/2013	ADRI	17
20130513443201	05134432	07/08/2013	AINA	13
20130513443201	05134432	07/08/2013	PLFR	12
20130513443201	05134432	07/08/2013	ADMI	11
20130513443201	05134432	07/08/2013	PTSP	10
20130513443201	05134432	07/08/2013	GESP	9
20130513443201	05134432	07/08/2013	NGRE	9
20130513443201	05134432	07/08/2013	NSOC	9
20130513443201	05134432	07/08/2013	NTPT	8
20130513443201	05134432	07/08/2013	PULA	7
20130513443201	05134432	07/08/2013	COPL	6
20130513443201	05134432	07/08/2013	KCLE	5
20130513443201	05134432	07/08/2013	NDIS	5
20130513443201	05134432	07/08/2013	KLAT	4
20130513443201	05134432	07/08/2013	NPAL	4
20130513443201	05134432	07/08/2013	GSCI	3
20130513443201	05134432	07/08/2013	NASP	3
20130513443201	05134432	07/08/2013	NLAN	3
20130513443201	05134432	07/08/2013	SIDE	3
20130513443201	05134432	07/08/2013	ADEU	2
20130513443201	05134432	07/08/2013	NREC	2
20130513443201	05134432	07/08/2013	PTLA	2
20130513443201	05134432	07/08/2013	RSIN	2
20130513443201	05134432	07/08/2013	CBAC	1
20130513443201	05134432	07/08/2013	EOCO	1
20130513443201	05134432	07/08/2013	FLEN	1
20130513443201	05134432	07/08/2013	FSBH	1
20130513443201	05134432	07/08/2013	MAPE	1
20130513443201	05134432	07/08/2013	NANT	1
20130513443201	05134432	07/08/2013	NCTE	1
20130513443201	05134432	07/08/2013	NZAB	1
20130513443201	05134432	07/08/2013	RUNI	1
20130513443201	05134432	07/08/2013	SPIN	1
20130513443201	05134432	07/08/2013	TSAL	1
