CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013111600	06204550	25/06/2013	CEUG	152
2013111600	06204550	25/06/2013	ADMI	120
2013111600	06204550	25/06/2013	APED	48
2013111600	06204550	25/06/2013	MPMI	14
2013111600	06204550	25/06/2013	CEUO	25
2013111600	06204550	25/06/2013	NDIS	3
2013111600	06204550	25/06/2013	NRCH	4
2013111600	06204550	25/06/2013	NCTE	13
2013111600	06204550	25/06/2013	RSIN	3
2013111600	06204550	25/06/2013	NTPT	8
2013111600	06204550	25/06/2013	ENVE	1
2013111600	06204550	25/06/2013	EOMI	5
2013111600	06204550	25/06/2013	NGRE	2
2013111600	06204550	25/06/2013	CPED	1
2013111600	06204550	25/06/2013	PTLA	2
2013111600	06204550	25/06/2013	AINA	4
2013111600	06204550	25/06/2013	NPAD	1
2013111600	06204550	25/06/2013	CLCT	2
2013111600	06204550	25/06/2013	FSAP	1
2013111600	06204550	25/06/2013	NVEN	1
2013111600	06204550	25/06/2013	NANT	2
