CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130509500001	05095000	21/08/2013	GMIN	128
20130509500001	05095000	21/08/2013	GPRI	29
20130509500001	05095000	21/08/2013	NCTE	35
20130509500001	05095000	21/08/2013	CEUG	32
20130509500001	05095000	21/08/2013	NTPT	33
20130509500001	05095000	21/08/2013	MVAR	20
20130509500001	05095000	21/08/2013	ADAM	18
20130509500001	05095000	21/08/2013	NCPR	16
20130509500001	05095000	21/08/2013	GPAR	13
20130509500001	05095000	21/08/2013	RABB	12
20130509500001	05095000	21/08/2013	NFON	11
20130509500001	05095000	21/08/2013	NANT	8
20130509500001	05095000	21/08/2013	ADMI	7
20130509500001	05095000	21/08/2013	APED	4
20130509500001	05095000	21/08/2013	NCAT	4
20130509500001	05095000	21/08/2013	NDIS	4
20130509500001	05095000	21/08/2013	ESBM	3
20130509500001	05095000	21/08/2013	NRCH	3
20130509500001	05095000	21/08/2013	SBKU	3
20130509500001	05095000	21/08/2013	ADPY	2
20130509500001	05095000	21/08/2013	CPED	2
20130509500001	05095000	21/08/2013	CPLA	2
20130509500001	05095000	21/08/2013	DVUL	2
20130509500001	05095000	21/08/2013	EOMI	2
20130509500001	05095000	21/08/2013	FSBH	2
20130509500001	05095000	21/08/2013	GTER	2
20130509500001	05095000	21/08/2013	NPAL	1
20130509500001	05095000	21/08/2013	TBCO	1
20130509500001	05095000	21/08/2013	UUAC	1
