CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130618190601	06181906	30/08/2013	NCTE	26
20130618190601	06181906	30/08/2013	NTPT	5
20130618190601	06181906	30/08/2013	GMMI	8
20130618190601	06181906	30/08/2013	GTER	1
20130618190601	06181906	30/08/2013	NFON	97
20130618190601	06181906	30/08/2013	NDIS	6
20130618190601	06181906	30/08/2013	NPAD	1
20130618190601	06181906	30/08/2013	NPAE	3
20130618190601	06181906	30/08/2013	NILA	4
20130618190601	06181906	30/08/2013	CAEX	24
20130618190601	06181906	30/08/2013	DTEN	1
20130618190601	06181906	30/08/2013	NYCO	1
20130618190601	06181906	30/08/2013	UULN	1
20130618190601	06181906	30/08/2013	SBRV	14
20130618190601	06181906	30/08/2013	STOV	46
20130618190601	06181906	30/08/2013	SCBI	39
20130618190601	06181906	30/08/2013	DVUL	28
20130618190601	06181906	30/08/2013	DVUT	2
20130618190601	06181906	30/08/2013	ULNA	1
20130618190601	06181906	30/08/2013	ADMI	32
20130618190601	06181906	30/08/2013	FRAS	19
20130618190601	06181906	30/08/2013	ADAM	2
20130618190601	06181906	30/08/2013	MVAR	5
20130618190601	06181906	30/08/2013	CDIS	2
20130618190601	06181906	30/08/2013	CEUG	2
20130618190601	06181906	30/08/2013	CPLM	2
20130618190601	06181906	30/08/2013	FMES	8
20130618190601	06181906	30/08/2013	FCVA	3
20130618190601	06181906	30/08/2013	AINA	1
20130618190601	06181906	30/08/2013	SCTG	2
20130618190601	06181906	30/08/2013	EOMI	3
20130618190601	06181906	30/08/2013	MPMI	4
20130618190601	06181906	30/08/2013	ESLE	3
20130618190601	06181906	30/08/2013	ENMI	2
20130618190601	06181906	30/08/2013	ENVE	2
