CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130616700001	06167000	05/09/2013	MVAR	1
20130616700001	06167000	05/09/2013	FCVA	5
20130616700001	06167000	05/09/2013	ADMI	6
20130616700001	06167000	05/09/2013	ADPY	63
20130616700001	06167000	05/09/2013	PTLA	2
20130616700001	06167000	05/09/2013	CEUG	30
20130616700001	06167000	05/09/2013	CPLI	2
20130616700001	06167000	05/09/2013	COPL	6
20130616700001	06167000	05/09/2013	APED	5
20130616700001	06167000	05/09/2013	ESBM	1
20130616700001	06167000	05/09/2013	FSAP	9
20130616700001	06167000	05/09/2013	MPMI	8
20130616700001	06167000	05/09/2013	RSIN	2
20130616700001	06167000	05/09/2013	ENMI	6
20130616700001	06167000	05/09/2013	NCTE	31
20130616700001	06167000	05/09/2013	NCPR	32
20130616700001	06167000	05/09/2013	NRCH	10
20130616700001	06167000	05/09/2013	NTPT	5
20130616700001	06167000	05/09/2013	NCRY	2
20130616700001	06167000	05/09/2013	NCTT	2
20130616700001	06167000	05/09/2013	NOPU	2
20130616700001	06167000	05/09/2013	NASP	2
20130616700001	06167000	05/09/2013	GMMI	4
20130616700001	06167000	05/09/2013	NINC	2
20130616700001	06167000	05/09/2013	NFON	98
20130616700001	06167000	05/09/2013	NYCO	29
20130616700001	06167000	05/09/2013	NPAE	20
20130616700001	06167000	05/09/2013	NPAD	9
20130616700001	06167000	05/09/2013	DVUL	9
