CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130515199401	05151994	21/10/2013	ADMI	5
20130515199401	05151994	21/10/2013	PTLA	4
20130515199401	05151994	21/10/2013	PTCO	1
20130515199401	05151994	21/10/2013	CPLA	6
20130515199401	05151994	21/10/2013	ACOP	1
20130515199401	05151994	21/10/2013	EOMI	2
20130515199401	05151994	21/10/2013	ESBM	5
20130515199401	05151994	21/10/2013	RSIN	2
20130515199401	05151994	21/10/2013	NANT	1
20130515199401	05151994	21/10/2013	NGRE	5
20130515199401	05151994	21/10/2013	NRCH	11
20130515199401	05151994	21/10/2013	NTPT	3
20130515199401	05151994	21/10/2013	NTRV	4
20130515199401	05151994	21/10/2013	GOLI	4
20130515199401	05151994	21/10/2013	NVEN	1
20130515199401	05151994	21/10/2013	GPAR	4
20130515199401	05151994	21/10/2013	GPRI	8
20130515199401	05151994	21/10/2013	GOMS	2
20130515199401	05151994	21/10/2013	NINC	10
20130515199401	05151994	21/10/2013	NDIS	1
20130515199401	05151994	21/10/2013	NLSU	2
20130515199401	05151994	21/10/2013	NTUB	2
20130515199401	05151994	21/10/2013	NYCO	2
20130515199401	05151994	21/10/2013	FMOC	2
20130515199401	05151994	21/10/2013	FPYG	1
20130515199401	05151994	21/10/2013	CBAC	2
20130515199401	05151994	21/10/2013	PLFR	14
20130515199401	05151994	21/10/2013	CEUG	206
20130515199401	05151994	21/10/2013	APED	37
20130515199401	05151994	21/10/2013	RUNI	19
20130515199401	05151994	21/10/2013	RABB	6
20130515199401	05151994	21/10/2013	NCTE	11
20130515199401	05151994	21/10/2013	GLAT	16
