CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60782002013	06078200	03/09/2013	CEUG	184
60782002013	06078200	03/09/2013	RSIN	23
60782002013	06078200	03/09/2013	ADPY	40
60782002013	06078200	03/09/2013	ADMI	47
60782002013	06078200	03/09/2013	GELG	29
60782002013	06078200	03/09/2013	CPLA	1
60782002013	06078200	03/09/2013	GOLI	17
60782002013	06078200	03/09/2013	APED	5
60782002013	06078200	03/09/2013	ACLI	53
60782002013	06078200	03/09/2013	SBRE	1
60782002013	06078200	03/09/2013	GCBC	1
60782002013	06078200	03/09/2013	NCTE	1
60782002013	06078200	03/09/2013	FRAS	2
60782002013	06078200	03/09/2013	COPL	2
60782002013	06078200	03/09/2013	GOMS	2
60782002013	06078200	03/09/2013	RABB	2
60782002013	06078200	03/09/2013	ENVE	1
60782002013	06078200	03/09/2013	NZSS	4
60782002013	06078200	03/09/2013	VUCO	6
