CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130513431001	05134310	26/08/2013	ESBM	98
20130513431001	05134310	26/08/2013	NINC	73
20130513431001	05134310	26/08/2013	EOMI	43
20130513431001	05134310	26/08/2013	MAPE	34
20130513431001	05134310	26/08/2013	GMIN	31
20130513431001	05134310	26/08/2013	NCTE	28
20130513431001	05134310	26/08/2013	CEUG	17
20130513431001	05134310	26/08/2013	FSAP	17
20130513431001	05134310	26/08/2013	NANT	10
20130513431001	05134310	26/08/2013	NDIS	7
20130513431001	05134310	26/08/2013	RSIN	6
20130513431001	05134310	26/08/2013	APED	5
20130513431001	05134310	26/08/2013	NROS	4
20130513431001	05134310	26/08/2013	GPAR	3
20130513431001	05134310	26/08/2013	VUCO	3
20130513431001	05134310	26/08/2013	FCVA	2
20130513431001	05134310	26/08/2013	GPRI	2
20130513431001	05134310	26/08/2013	MVAR	2
20130513431001	05134310	26/08/2013	NFON	2
20130513431001	05134310	26/08/2013	NITZ	2
20130513431001	05134310	26/08/2013	NLAL	2
20130513431001	05134310	26/08/2013	NPAL	2
20130513431001	05134310	26/08/2013	NRCH	2
20130513431001	05134310	26/08/2013	NTPT	2
20130513431001	05134310	26/08/2013	ADMI	1
20130513431001	05134310	26/08/2013	NCPR	1
20130513431001	05134310	26/08/2013	SIDE	1
