CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130513455001	05134550	26/08/2013	CPLI	116
20130513455001	05134550	26/08/2013	RABB	76
20130513455001	05134550	26/08/2013	ADRI	56
20130513455001	05134550	26/08/2013	ASHU	45
20130513455001	05134550	26/08/2013	APED	30
20130513455001	05134550	26/08/2013	ADMI	13
20130513455001	05134550	26/08/2013	COPL	13
20130513455001	05134550	26/08/2013	KCLE	8
20130513455001	05134550	26/08/2013	PLFR	8
20130513455001	05134550	26/08/2013	EOMI	5
20130513455001	05134550	26/08/2013	AINA	4
20130513455001	05134550	26/08/2013	CPLA	4
20130513455001	05134550	26/08/2013	GOMS	3
20130513455001	05134550	26/08/2013	AULS	2
20130513455001	05134550	26/08/2013	CEUG	2
20130513455001	05134550	26/08/2013	MVAR	2
20130513455001	05134550	26/08/2013	NINC	2
20130513455001	05134550	26/08/2013	RSIN	2
20130513455001	05134550	26/08/2013	ACHS	1
20130513455001	05134550	26/08/2013	DSTE	1
20130513455001	05134550	26/08/2013	ENMI	1
20130513455001	05134550	26/08/2013	FINS	1
20130513455001	05134550	26/08/2013	FVUL	1
20130513455001	05134550	26/08/2013	GPAR	1
20130513455001	05134550	26/08/2013	NDIS	1
20130513455001	05134550	26/08/2013	NGRE	1
20130513455001	05134550	26/08/2013	NREC	1
