CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40093302013	04009330	27/06/2013	MCIR	1
40093302013	04009330	27/06/2013	FPIN	3
40093302013	04009330	27/06/2013	FRAS	4
40093302013	04009330	27/06/2013	FGRA	4
40093302013	04009330	27/06/2013	ADMI	180
40093302013	04009330	27/06/2013	SCBI	1
40093302013	04009330	27/06/2013	PTLA	4
40093302013	04009330	27/06/2013	PLFR	4
40093302013	04009330	27/06/2013	CPLI	4
40093302013	04009330	27/06/2013	AINA	4
40093302013	04009330	27/06/2013	EOMI	9
40093302013	04009330	27/06/2013	LMUT	1
40093302013	04009330	27/06/2013	FSAP	16
40093302013	04009330	27/06/2013	MPMI	21
40093302013	04009330	27/06/2013	RSIN	9
40093302013	04009330	27/06/2013	ENMI	4
40093302013	04009330	27/06/2013	ENVE	7
40093302013	04009330	27/06/2013	ENCY	2
40093302013	04009330	27/06/2013	RABB	39
40093302013	04009330	27/06/2013	NCTE	2
40093302013	04009330	27/06/2013	NGRE	13
40093302013	04009330	27/06/2013	NLAN	17
40093302013	04009330	27/06/2013	GACC	13
40093302013	04009330	27/06/2013	NCRY	5
40093302013	04009330	27/06/2013	VUCO	2
40093302013	04009330	27/06/2013	GPAR	6
40093302013	04009330	27/06/2013	NINC	15
40093302013	04009330	27/06/2013	NAMP	2
40093302013	04009330	27/06/2013	NPAL	1
40093302013	04009330	27/06/2013	NPAD	4
40093302013	04009330	27/06/2013	NHAN	6
40093302013	04009330	27/06/2013	EMIN	1
40093302013	04009330	27/06/2013	CMLF	2
