CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130515780001	05157800	24/10/2013	ADMI	17
20130515780001	05157800	24/10/2013	APGE	2
20130515780001	05157800	24/10/2013	ADRI	2
20130515780001	05157800	24/10/2013	PLFR	2
20130515780001	05157800	24/10/2013	CPLA	2
20130515780001	05157800	24/10/2013	CPTG	2
20130515780001	05157800	24/10/2013	AMMO	1
20130515780001	05157800	24/10/2013	EOMI	72
20130515780001	05157800	24/10/2013	ESBM	2
20130515780001	05157800	24/10/2013	FSBH	2
20130515780001	05157800	24/10/2013	MPMI	13
20130515780001	05157800	24/10/2013	RUNI	1
20130515780001	05157800	24/10/2013	NANT	2
20130515780001	05157800	24/10/2013	NGRE	2
20130515780001	05157800	24/10/2013	NCPR	3
20130515780001	05157800	24/10/2013	NSYM	8
20130515780001	05157800	24/10/2013	NASP	2
20130515780001	05157800	24/10/2013	NVEN	1
20130515780001	05157800	24/10/2013	GPAR	9
20130515780001	05157800	24/10/2013	GMIN	2
20130515780001	05157800	24/10/2013	GPRI	10
20130515780001	05157800	24/10/2013	NINC	2
20130515780001	05157800	24/10/2013	NPAL	6
20130515780001	05157800	24/10/2013	NSOC	5
20130515780001	05157800	24/10/2013	NIME	1
20130515780001	05157800	24/10/2013	SIDE	4
20130515780001	05157800	24/10/2013	NVER	2
20130515780001	05157800	24/10/2013	NREC	1
20130515780001	05157800	24/10/2013	SANG	2
20130515780001	05157800	24/10/2013	GYAC	1
20130515780001	05157800	24/10/2013	FLEN	2
20130515780001	05157800	24/10/2013	GNOD	1
20130515780001	05157800	24/10/2013	NDFO	2
20130515780001	05157800	24/10/2013	FSLU	2
20130515780001	05157800	24/10/2013	CBAC	6
20130515780001	05157800	24/10/2013	CEUG	21
20130515780001	05157800	24/10/2013	APED	79
20130515780001	05157800	24/10/2013	AINA	13
20130515780001	05157800	24/10/2013	RABB	27
20130515780001	05157800	24/10/2013	NCTE	40
20130515780001	05157800	24/10/2013	NTPT	20
20130515780001	05157800	24/10/2013	NDIS	9
