CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61336002013	06133600	28/02/2013	ADPY	95
61336002013	06133600	28/02/2013	ADMI	44
61336002013	06133600	28/02/2013	ADAM	9
61336002013	06133600	28/02/2013	GOLI	70
61336002013	06133600	28/02/2013	ENMI	32
61336002013	06133600	28/02/2013	ENVE	30
61336002013	06133600	28/02/2013	NCTE	10
61336002013	06133600	28/02/2013	CCMP	53
61336002013	06133600	28/02/2013	NDIS	5
61336002013	06133600	28/02/2013	DEHR	15
61336002013	06133600	28/02/2013	ESLE	25
61336002013	06133600	28/02/2013	FCPL	7
61336002013	06133600	28/02/2013	GTER	5
61336002013	06133600	28/02/2013	DMON	9
61336002013	06133600	28/02/2013	ENLB	2
61336002013	06133600	28/02/2013	NTPT	2
61336002013	06133600	28/02/2013	DPST	1
61336002013	06133600	28/02/2013	RABB	2
61336002013	06133600	28/02/2013	NFON	1
