CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013077100	05173100	28/08/2013	ADRI	28
2013077100	05173100	28/08/2013	ADSU	149
2013077100	05173100	28/08/2013	ADMI	33
2013077100	05173100	28/08/2013	ESLE	31
2013077100	05173100	28/08/2013	FARC	5
2013077100	05173100	28/08/2013	ENLB	4
2013077100	05173100	28/08/2013	ADPY	17
2013077100	05173100	28/08/2013	CLNT	54
2013077100	05173100	28/08/2013	SIDE	1
2013077100	05173100	28/08/2013	ENMI	27
2013077100	05173100	28/08/2013	NZSS	2
2013077100	05173100	28/08/2013	GMIN	3
2013077100	05173100	28/08/2013	MVAR	3
2013077100	05173100	28/08/2013	GACC	3
2013077100	05173100	28/08/2013	FRAG	1
2013077100	05173100	28/08/2013	FVAU	8
2013077100	05173100	28/08/2013	GPUM	13
2013077100	05173100	28/08/2013	NDIS	5
2013077100	05173100	28/08/2013	PTLA	1
2013077100	05173100	28/08/2013	ACHD	3
2013077100	05173100	28/08/2013	GOLI	2
2013077100	05173100	28/08/2013	NULA	1
2013077100	05173100	28/08/2013	DPST	1
2013077100	05173100	28/08/2013	RSIN	5
2013077100	05173100	28/08/2013	ADEU	1
2013077100	05173100	28/08/2013	NAVI	3
2013077100	05173100	28/08/2013	DVUL	1
