CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000122013	06800012	09/07/2013	NCTE	116
68000122013	06800012	09/07/2013	NRCH	11
68000122013	06800012	09/07/2013	GPRI	90
68000122013	06800012	09/07/2013	CBAC	20
68000122013	06800012	09/07/2013	NTPT	6
68000122013	06800012	09/07/2013	ADMI	45
68000122013	06800012	09/07/2013	APED	37
68000122013	06800012	09/07/2013	ADPY	12
68000122013	06800012	09/07/2013	NDIS	17
68000122013	06800012	09/07/2013	CEUG	3
68000122013	06800012	09/07/2013	ACOP	2
68000122013	06800012	09/07/2013	ENMI	11
68000122013	06800012	09/07/2013	FSBH	3
68000122013	06800012	09/07/2013	ENVE	5
68000122013	06800012	09/07/2013	NFON	1
68000122013	06800012	09/07/2013	GOLI	4
68000122013	06800012	09/07/2013	ESBM	1
68000122013	06800012	09/07/2013	CAEX	4
68000122013	06800012	09/07/2013	GTER	4
68000122013	06800012	09/07/2013	GAGV	2
68000122013	06800012	09/07/2013	AINA	1
68000122013	06800012	09/07/2013	MAAT	7
68000122013	06800012	09/07/2013	FSAP	4
68000122013	06800012	09/07/2013	MPMI	1
