CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130509300001	05093000	02/08/2013	ADMI	121
20130509300001	05093000	02/08/2013	EOMI	80
20130509300001	05093000	02/08/2013	ADSH	20
20130509300001	05093000	02/08/2013	NPAE	20
20130509300001	05093000	02/08/2013	ADCT	16
20130509300001	05093000	02/08/2013	NSTS	16
20130509300001	05093000	02/08/2013	LGOE	14
20130509300001	05093000	02/08/2013	ADSB	11
20130509300001	05093000	02/08/2013	NAMP	6
20130509300001	05093000	02/08/2013	MVAR	6
20130509300001	05093000	02/08/2013	NPAL	6
20130509300001	05093000	02/08/2013	NGRE	5
20130509300001	05093000	02/08/2013	NDIS	5
20130509300001	05093000	02/08/2013	NYCO	5
20130509300001	05093000	02/08/2013	SSEM	4
20130509300001	05093000	02/08/2013	APED	4
20130509300001	05093000	02/08/2013	CLCT	4
20130509300001	05093000	02/08/2013	CPLI	4
20130509300001	05093000	02/08/2013	MPMI	4
20130509300001	05093000	02/08/2013	NANT	4
20130509300001	05093000	02/08/2013	NRCH	4
20130509300001	05093000	02/08/2013	NZAB	4
20130509300001	05093000	02/08/2013	PLFR	4
20130509300001	05093000	02/08/2013	NCPL	3
20130509300001	05093000	02/08/2013	RABB	3
20130509300001	05093000	02/08/2013	ADCS	2
20130509300001	05093000	02/08/2013	CMLF	2
20130509300001	05093000	02/08/2013	CTGL	2
20130509300001	05093000	02/08/2013	FSAP	2
20130509300001	05093000	02/08/2013	GOMS	2
20130509300001	05093000	02/08/2013	NCTE	2
20130509300001	05093000	02/08/2013	NREC	2
20130509300001	05093000	02/08/2013	NZRA	2
20130509300001	05093000	02/08/2013	SIDE	2
20130509300001	05093000	02/08/2013	SPUP	2
20130509300001	05093000	02/08/2013	ACLI	1
20130509300001	05093000	02/08/2013	CHAL	1
20130509300001	05093000	02/08/2013	CMNO	1
20130509300001	05093000	02/08/2013	EPRO	1
20130509300001	05093000	02/08/2013	FSBH	1
20130509300001	05093000	02/08/2013	HCAP	1
20130509300001	05093000	02/08/2013	HLMO	1
