CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130514250001	05142500	10/09/2013	ACHD	286
20130514250001	05142500	10/09/2013	ACHS	44
20130514250001	05142500	10/09/2013	ADEU	16
20130514250001	05142500	10/09/2013	ADMI	16
20130514250001	05142500	10/09/2013	APED	6
20130514250001	05142500	10/09/2013	NCTE	5
20130514250001	05142500	10/09/2013	ADRI	4
20130514250001	05142500	10/09/2013	PULA	4
20130514250001	05142500	10/09/2013	NIAR	3
20130514250001	05142500	10/09/2013	CAEX	2
20130514250001	05142500	10/09/2013	DVUL	2
20130514250001	05142500	10/09/2013	PSBR	2
20130514250001	05142500	10/09/2013	ACOP	1
20130514250001	05142500	10/09/2013	ADSB	1
20130514250001	05142500	10/09/2013	CEXF	1
20130514250001	05142500	10/09/2013	FSBH	1
20130514250001	05142500	10/09/2013	NCPR	1
20130514250001	05142500	10/09/2013	NDIS	1
20130514250001	05142500	10/09/2013	NFON	1
20130514250001	05142500	10/09/2013	NPAL	1
20130514250001	05142500	10/09/2013	NSIT	1
20130514250001	05142500	10/09/2013	UACU	1
