CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65801782013	06580178	17/07/2013	ADPY	238
65801782013	06580178	17/07/2013	ENMI	24
65801782013	06580178	17/07/2013	NCTE	20
65801782013	06580178	17/07/2013	FSAP	7
65801782013	06580178	17/07/2013	ADMI	38
65801782013	06580178	17/07/2013	NFON	38
65801782013	06580178	17/07/2013	DVUL	1
65801782013	06580178	17/07/2013	MPMI	3
65801782013	06580178	17/07/2013	NLAN	3
65801782013	06580178	17/07/2013	RSIN	1
65801782013	06580178	17/07/2013	GPEL	3
65801782013	06580178	17/07/2013	GOLI	2
65801782013	06580178	17/07/2013	ESLE	3
65801782013	06580178	17/07/2013	NDIS	2
65801782013	06580178	17/07/2013	GMIN	5
65801782013	06580178	17/07/2013	NTPT	2
65801782013	06580178	17/07/2013	NPAE	1
65801782013	06580178	17/07/2013	DTEN	1
65801782013	06580178	17/07/2013	FGRA	1
65801782013	06580178	17/07/2013	MVAR	1
65801782013	06580178	17/07/2013	NRCH	1
65801782013	06580178	17/07/2013	FCVA	1
65801782013	06580178	17/07/2013	SURS	1
65801782013	06580178	17/07/2013	CPED	3
