CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013081900	05165890	27/08/2013	APED	167
2013081900	05165890	27/08/2013	CLCT	19
2013081900	05165890	27/08/2013	ADMI	33
2013081900	05165890	27/08/2013	MVAR	42
2013081900	05165890	27/08/2013	NDIS	27
2013081900	05165890	27/08/2013	NTPT	10
2013081900	05165890	27/08/2013	CSIL	3
2013081900	05165890	27/08/2013	PLFR	6
2013081900	05165890	27/08/2013	NPAL	5
2013081900	05165890	27/08/2013	DSEP	1
2013081900	05165890	27/08/2013	AINA	15
2013081900	05165890	27/08/2013	SHEL	2
2013081900	05165890	27/08/2013	NBNO	1
2013081900	05165890	27/08/2013	FLEN	3
2013081900	05165890	27/08/2013	EPRO	1
2013081900	05165890	27/08/2013	FINS	1
2013081900	05165890	27/08/2013	FSBH	4
2013081900	05165890	27/08/2013	TAPI	2
2013081900	05165890	27/08/2013	CMEN	3
2013081900	05165890	27/08/2013	NANT	8
2013081900	05165890	27/08/2013	SIDE	4
2013081900	05165890	27/08/2013	EOMI	5
2013081900	05165890	27/08/2013	NTRV	3
2013081900	05165890	27/08/2013	RABB	2
2013081900	05165890	27/08/2013	ACOP	2
2013081900	05165890	27/08/2013	NSOC	2
2013081900	05165890	27/08/2013	CMNO	1
2013081900	05165890	27/08/2013	KCLE	1
2013081900	05165890	27/08/2013	GVIB	1
2013081900	05165890	27/08/2013	NGRE	3
2013081900	05165890	27/08/2013	NDFO	1
2013081900	05165890	27/08/2013	CPED	1
2013081900	05165890	27/08/2013	CMLF	2
2013081900	05165890	27/08/2013	NRCH	2
2013081900	05165890	27/08/2013	NCTE	4
2013081900	05165890	27/08/2013	GMIN	2
2013081900	05165890	27/08/2013	NCTV	3
2013081900	05165890	27/08/2013	ACHD	14
