CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013109300	06205435	19/06/2013	NINC	296
2013109300	06205435	19/06/2013	ESBM	18
2013109300	06205435	19/06/2013	CEUG	12
2013109300	06205435	19/06/2013	MPMI	38
2013109300	06205435	19/06/2013	FSAP	13
2013109300	06205435	19/06/2013	ADRI	4
2013109300	06205435	19/06/2013	APED	9
2013109300	06205435	19/06/2013	PLFR	5
2013109300	06205435	19/06/2013	RUNI	2
2013109300	06205435	19/06/2013	RSIN	5
2013109300	06205435	19/06/2013	NZIT	3
2013109300	06205435	19/06/2013	NCTE	1
2013109300	06205435	19/06/2013	CPEA	1
