CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130511753001	05117530	18/07/2013	NCTE	114
20130511753001	05117530	18/07/2013	NDIS	77
20130511753001	05117530	18/07/2013	ADMI	33
20130511753001	05117530	18/07/2013	GMIN	28
20130511753001	05117530	18/07/2013	NFON	24
20130511753001	05117530	18/07/2013	GPRI	18
20130511753001	05117530	18/07/2013	CAEX	16
20130511753001	05117530	18/07/2013	CLCT	16
20130511753001	05117530	18/07/2013	NANT	15
20130511753001	05117530	18/07/2013	APED	11
20130511753001	05117530	18/07/2013	NRCH	11
20130511753001	05117530	18/07/2013	NTPT	7
20130511753001	05117530	18/07/2013	NPAL	4
20130511753001	05117530	18/07/2013	FSAP	3
20130511753001	05117530	18/07/2013	GOLI	3
20130511753001	05117530	18/07/2013	UULN	3
20130511753001	05117530	18/07/2013	DVUL	2
20130511753001	05117530	18/07/2013	ESLE	2
20130511753001	05117530	18/07/2013	RSIN	2
20130511753001	05117530	18/07/2013	HCOT	2
20130511753001	05117530	18/07/2013	MPMI	2
20130511753001	05117530	18/07/2013	NCTT	2
20130511753001	05117530	18/07/2013	ACOP	1
20130511753001	05117530	18/07/2013	COCE	1
20130511753001	05117530	18/07/2013	MVAR	1
20130511753001	05117530	18/07/2013	NREC	1
20130511753001	05117530	18/07/2013	FBIC	1
