CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65800002013	06580000	19/02/2013	FCVA	104
65800002013	06580000	19/02/2013	ADMI	153
65800002013	06580000	19/02/2013	ADPY	32
65800002013	06580000	19/02/2013	GPEL	1
65800002013	06580000	19/02/2013	ESLE	24
65800002013	06580000	19/02/2013	FARC	13
65800002013	06580000	19/02/2013	GTER	23
65800002013	06580000	19/02/2013	ENMI	15
65800002013	06580000	19/02/2013	DMES	26
65800002013	06580000	19/02/2013	NSBL	2
65800002013	06580000	19/02/2013	DMON	2
65800002013	06580000	19/02/2013	NDIS	1
65800002013	06580000	19/02/2013	PTLA	2
65800002013	06580000	19/02/2013	FGRA	1
65800002013	06580000	19/02/2013	NPAL	1
