CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512300001	05123000	11/09/2013	NINC	70
20130512300001	05123000	11/09/2013	EOMI	50
20130512300001	05123000	11/09/2013	NDIS	42
20130512300001	05123000	11/09/2013	NCTE	28
20130512300001	05123000	11/09/2013	GMIN	19
20130512300001	05123000	11/09/2013	ESBM	18
20130512300001	05123000	11/09/2013	CEUG	16
20130512300001	05123000	11/09/2013	GEXL	14
20130512300001	05123000	11/09/2013	NLAN	13
20130512300001	05123000	11/09/2013	MAPE	12
20130512300001	05123000	11/09/2013	NGRE	11
20130512300001	05123000	11/09/2013	NPAE	11
20130512300001	05123000	11/09/2013	APED	9
20130512300001	05123000	11/09/2013	GBOB	9
20130512300001	05123000	11/09/2013	PLFR	8
20130512300001	05123000	11/09/2013	ADMI	7
20130512300001	05123000	11/09/2013	NCPR	6
20130512300001	05123000	11/09/2013	AINA	5
20130512300001	05123000	11/09/2013	DVUL	5
20130512300001	05123000	11/09/2013	ENMI	5
20130512300001	05123000	11/09/2013	RSIN	4
20130512300001	05123000	11/09/2013	FSAP	3
20130512300001	05123000	11/09/2013	NANT	3
20130512300001	05123000	11/09/2013	NVDS	3
20130512300001	05123000	11/09/2013	NYCO	3
20130512300001	05123000	11/09/2013	RABB	3
20130512300001	05123000	11/09/2013	ENVE	2
20130512300001	05123000	11/09/2013	GOLI	2
20130512300001	05123000	11/09/2013	GOMP	2
20130512300001	05123000	11/09/2013	KCLE	2
20130512300001	05123000	11/09/2013	NASP	2
20130512300001	05123000	11/09/2013	NPAL	2
20130512300001	05123000	11/09/2013	PTLA	2
20130512300001	05123000	11/09/2013	XXXX	2
20130512300001	05123000	11/09/2013	ADPY	1
20130512300001	05123000	11/09/2013	ADRI	1
20130512300001	05123000	11/09/2013	COCE	1
20130512300001	05123000	11/09/2013	DPST	1
20130512300001	05123000	11/09/2013	GPEL	1
20130512300001	05123000	11/09/2013	LUTI	1
20130512300001	05123000	11/09/2013	NIFR	1
