CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130618000001	06180000	19/09/2013	NCTE	28
20130618000001	06180000	19/09/2013	NTPT	4
20130618000001	06180000	19/09/2013	NRCS	3
20130618000001	06180000	19/09/2013	GPAR	2
20130618000001	06180000	19/09/2013	GMIN	22
20130618000001	06180000	19/09/2013	GOMS	6
20130618000001	06180000	19/09/2013	NINC	21
20130618000001	06180000	19/09/2013	NDIS	4
20130618000001	06180000	19/09/2013	NPAD	6
20130618000001	06180000	19/09/2013	NYCO	5
20130618000001	06180000	19/09/2013	CAEX	2
20130618000001	06180000	19/09/2013	DPST	1
20130618000001	06180000	19/09/2013	DVUL	7
20130618000001	06180000	19/09/2013	ADMI	5
20130618000001	06180000	19/09/2013	ADCS	202
20130618000001	06180000	19/09/2013	DEFO	2
20130618000001	06180000	19/09/2013	ADPY	2
20130618000001	06180000	19/09/2013	CEUG	18
20130618000001	06180000	19/09/2013	APED	15
20130618000001	06180000	19/09/2013	ESBM	12
20130618000001	06180000	19/09/2013	FSAP	32
20130618000001	06180000	19/09/2013	MPMI	1
20130618000001	06180000	19/09/2013	ESBT	2
20130618000001	06180000	19/09/2013	RABB	3
