CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013085300	05173280	28/08/2013	DMES	79
2013085300	05173280	28/08/2013	ENMI	96
2013085300	05173280	28/08/2013	ADMI	159
2013085300	05173280	28/08/2013	ESLE	14
2013085300	05173280	28/08/2013	PTLA	3
2013085300	05173280	28/08/2013	FARC	13
2013085300	05173280	28/08/2013	EOMI	1
2013085300	05173280	28/08/2013	ADKR	1
2013085300	05173280	28/08/2013	EUNO	1
2013085300	05173280	28/08/2013	NAVI	4
2013085300	05173280	28/08/2013	FGRA	17
2013085300	05173280	28/08/2013	FRAG	1
2013085300	05173280	28/08/2013	GPAR	5
2013085300	05173280	28/08/2013	FRUM	1
2013085300	05173280	28/08/2013	DPER	1
2013085300	05173280	28/08/2013	EEXI	1
2013085300	05173280	28/08/2013	APED	2
2013085300	05173280	28/08/2013	ADSO	1
