CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130513050001	05130500	30/07/2013	APED	168
20130513050001	05130500	30/07/2013	EOMI	36
20130513050001	05130500	30/07/2013	PLFR	34
20130513050001	05130500	30/07/2013	NCTE	23
20130513050001	05130500	30/07/2013	NTPT	15
20130513050001	05130500	30/07/2013	CEUG	11
20130513050001	05130500	30/07/2013	KAPL	11
20130513050001	05130500	30/07/2013	ESBM	10
20130513050001	05130500	30/07/2013	RABB	8
20130513050001	05130500	30/07/2013	AINA	7
20130513050001	05130500	30/07/2013	NANT	7
20130513050001	05130500	30/07/2013	GESP	7
20130513050001	05130500	30/07/2013	PTCO	6
20130513050001	05130500	30/07/2013	ADMI	5
20130513050001	05130500	30/07/2013	NING	5
20130513050001	05130500	30/07/2013	CBAC	4
20130513050001	05130500	30/07/2013	SIDE	4
20130513050001	05130500	30/07/2013	FSBH	3
20130513050001	05130500	30/07/2013	GSCI	3
20130513050001	05130500	30/07/2013	KCLE	3
20130513050001	05130500	30/07/2013	PTLA	3
20130513050001	05130500	30/07/2013	COCS	2
20130513050001	05130500	30/07/2013	CPLI	2
20130513050001	05130500	30/07/2013	EOCO	2
20130513050001	05130500	30/07/2013	NDIS	2
20130513050001	05130500	30/07/2013	NPAL	2
20130513050001	05130500	30/07/2013	NSYM	2
20130513050001	05130500	30/07/2013	RUNI	2
20130513050001	05130500	30/07/2013	TAPI	2
20130513050001	05130500	30/07/2013	ADEU	1
20130513050001	05130500	30/07/2013	CMEN	1
20130513050001	05130500	30/07/2013	GPEL	1
20130513050001	05130500	30/07/2013	MAPE	1
20130513050001	05130500	30/07/2013	NGRE	1
20130513050001	05130500	30/07/2013	NINC	1
20130513050001	05130500	30/07/2013	NSIO	1
20130513050001	05130500	30/07/2013	NSOC	1
20130513050001	05130500	30/07/2013	NVEN	1
20130513050001	05130500	30/07/2013	SANG	1
20130513050001	05130500	30/07/2013	SBRE	1
