CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130616140001	06161400	20/08/2013	ADMI	112
20130616140001	06161400	20/08/2013	APED	49
20130616140001	06161400	20/08/2013	NCTE	33
20130616140001	06161400	20/08/2013	NFON	30
20130616140001	06161400	20/08/2013	FSAP	29
20130616140001	06161400	20/08/2013	NRCH	27
20130616140001	06161400	20/08/2013	CEUG	19
20130616140001	06161400	20/08/2013	MAAL	16
20130616140001	06161400	20/08/2013	GROS	15
20130616140001	06161400	20/08/2013	MAPE	15
20130616140001	06161400	20/08/2013	NDIS	14
20130616140001	06161400	20/08/2013	NTPT	12
20130616140001	06161400	20/08/2013	GPUM	11
20130616140001	06161400	20/08/2013	AINA	3
20130616140001	06161400	20/08/2013	ADPY	2
20130616140001	06161400	20/08/2013	CAEX	2
20130616140001	06161400	20/08/2013	DTMO	2
20130616140001	06161400	20/08/2013	ENVE	2
20130616140001	06161400	20/08/2013	RABB	2
20130616140001	06161400	20/08/2013	ECPM	1
20130616140001	06161400	20/08/2013	EOMI	1
20130616140001	06161400	20/08/2013	GOLI	1
20130616140001	06161400	20/08/2013	NPAL	1
20130616140001	06161400	20/08/2013	SIDE	1
