CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130514000001	05140000	28/08/2013	CPLI	124
20130514000001	05140000	28/08/2013	ADRI	79
20130514000001	05140000	28/08/2013	ADSU	68
20130514000001	05140000	28/08/2013	ADMI	43
20130514000001	05140000	28/08/2013	NCTE	29
20130514000001	05140000	28/08/2013	ASHU	16
20130514000001	05140000	28/08/2013	CEUG	14
20130514000001	05140000	28/08/2013	ESLE	7
20130514000001	05140000	28/08/2013	ENVE	5
20130514000001	05140000	28/08/2013	FCPL	2
20130514000001	05140000	28/08/2013	GACC	2
20130514000001	05140000	28/08/2013	KCLE	2
20130514000001	05140000	28/08/2013	NPSL	2
20130514000001	05140000	28/08/2013	ACAF	1
20130514000001	05140000	28/08/2013	APED	1
20130514000001	05140000	28/08/2013	ENMI	1
20130514000001	05140000	28/08/2013	EOMI	1
20130514000001	05140000	28/08/2013	FRAM	1
20130514000001	05140000	28/08/2013	NDIS	1
20130514000001	05140000	28/08/2013	NNOT	1
