CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61466602013	06146660	25/06/2013	MCIR	29
61466602013	06146660	25/06/2013	CEUG	136
61466602013	06146660	25/06/2013	NCTE	17
61466602013	06146660	25/06/2013	APED	35
61466602013	06146660	25/06/2013	ENVE	6
61466602013	06146660	25/06/2013	ADMI	33
61466602013	06146660	25/06/2013	SSEM	5
61466602013	06146660	25/06/2013	RSIN	17
61466602013	06146660	25/06/2013	ADCS	11
61466602013	06146660	25/06/2013	ADAM	6
61466602013	06146660	25/06/2013	GRHB	2
61466602013	06146660	25/06/2013	ADPY	8
61466602013	06146660	25/06/2013	DMES	63
61466602013	06146660	25/06/2013	ENMI	1
61466602013	06146660	25/06/2013	CEUO	3
61466602013	06146660	25/06/2013	CLCT	17
61466602013	06146660	25/06/2013	NTPT	10
61466602013	06146660	25/06/2013	ACOP	3
61466602013	06146660	25/06/2013	PTLA	7
61466602013	06146660	25/06/2013	COPL	3
61466602013	06146660	25/06/2013	GACC	1
61466602013	06146660	25/06/2013	GOMS	4
61466602013	06146660	25/06/2013	NANT	2
61466602013	06146660	25/06/2013	CALS	1
61466602013	06146660	25/06/2013	GOLI	3
61466602013	06146660	25/06/2013	GSML	3
61466602013	06146660	25/06/2013	DOBL	1
61466602013	06146660	25/06/2013	GTER	1
61466602013	06146660	25/06/2013	NPAL	1
61466602013	06146660	25/06/2013	SEMN	1
61466602013	06146660	25/06/2013	PLFR	1
61466602013	06146660	25/06/2013	GSCI	2
61466602013	06146660	25/06/2013	ESLE	1
61466602013	06146660	25/06/2013	GCBC	1
61466602013	06146660	25/06/2013	RABB	2
61466602013	06146660	25/06/2013	GMIN	1
