CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013085100	05166850	26/08/2013	RABB	12
2013085100	05166850	26/08/2013	CEUG	59
2013085100	05166850	26/08/2013	CPED	1
2013085100	05166850	26/08/2013	NRCH	9
2013085100	05166850	26/08/2013	CEUO	6
2013085100	05166850	26/08/2013	NCTE	47
2013085100	05166850	26/08/2013	NANT	15
2013085100	05166850	26/08/2013	EOMI	16
2013085100	05166850	26/08/2013	GPUM	4
2013085100	05166850	26/08/2013	GPEL	1
2013085100	05166850	26/08/2013	GPRI	3
2013085100	05166850	26/08/2013	GPAR	6
2013085100	05166850	26/08/2013	NCPR	8
2013085100	05166850	26/08/2013	NTPT	10
2013085100	05166850	26/08/2013	ENVE	8
2013085100	05166850	26/08/2013	NAMP	18
2013085100	05166850	26/08/2013	ADMI	2
2013085100	05166850	26/08/2013	NDIS	13
2013085100	05166850	26/08/2013	NDME	1
2013085100	05166850	26/08/2013	LGOE	8
2013085100	05166850	26/08/2013	SANG	3
2013085100	05166850	26/08/2013	ESBM	13
2013085100	05166850	26/08/2013	PLFR	4
2013085100	05166850	26/08/2013	ADEU	12
2013085100	05166850	26/08/2013	FSAP	35
2013085100	05166850	26/08/2013	MPMI	11
2013085100	05166850	26/08/2013	NPAL	11
2013085100	05166850	26/08/2013	ADEG	2
2013085100	05166850	26/08/2013	ADSA	14
2013085100	05166850	26/08/2013	NOLI	2
2013085100	05166850	26/08/2013	FSBH	2
2013085100	05166850	26/08/2013	COPL	5
2013085100	05166850	26/08/2013	NINC	4
2013085100	05166850	26/08/2013	APGE	1
2013085100	05166850	26/08/2013	NSTS	1
2013085100	05166850	26/08/2013	MVAR	3
2013085100	05166850	26/08/2013	PLHU	1
2013085100	05166850	26/08/2013	APED	8
2013085100	05166850	26/08/2013	CALO	1
2013085100	05166850	26/08/2013	GMIN	32
