CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130618967801	06189678	31/08/2013	SSVE	1
20130618967801	06189678	31/08/2013	ADMI	42
20130618967801	06189678	31/08/2013	ADEU	7
20130618967801	06189678	31/08/2013	APGE	2
20130618967801	06189678	31/08/2013	PLFR	6
20130618967801	06189678	31/08/2013	CPLA	2
20130618967801	06189678	31/08/2013	CEUG	17
20130618967801	06189678	31/08/2013	CPED	2
20130618967801	06189678	31/08/2013	ACOP	3
20130618967801	06189678	31/08/2013	APED	163
20130618967801	06189678	31/08/2013	AINA	1
20130618967801	06189678	31/08/2013	AVEN	2
20130618967801	06189678	31/08/2013	EOMI	53
20130618967801	06189678	31/08/2013	ESBM	7
20130618967801	06189678	31/08/2013	FSBH	1
20130618967801	06189678	31/08/2013	FSAP	1
20130618967801	06189678	31/08/2013	RABB	5
20130618967801	06189678	31/08/2013	NANT	6
20130618967801	06189678	31/08/2013	NCTE	16
20130618967801	06189678	31/08/2013	NTPT	3
20130618967801	06189678	31/08/2013	GPAR	20
20130618967801	06189678	31/08/2013	GPRI	2
20130618967801	06189678	31/08/2013	GBOB	2
20130618967801	06189678	31/08/2013	NINC	6
20130618967801	06189678	31/08/2013	NFON	1
20130618967801	06189678	31/08/2013	NAMP	32
20130618967801	06189678	31/08/2013	NMIC	1
