CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62132002013	06213200	19/06/2013	COPL	126
62132002013	06213200	19/06/2013	ENMI	8
62132002013	06213200	19/06/2013	GELG	57
62132002013	06213200	19/06/2013	CEUG	12
62132002013	06213200	19/06/2013	ADMI	104
62132002013	06213200	19/06/2013	ADRI	30
62132002013	06213200	19/06/2013	FGRA	3
62132002013	06213200	19/06/2013	CPLI	20
62132002013	06213200	19/06/2013	GOMS	4
62132002013	06213200	19/06/2013	FARC	4
62132002013	06213200	19/06/2013	FRAS	2
62132002013	06213200	19/06/2013	RSIN	10
62132002013	06213200	19/06/2013	NIAR	11
62132002013	06213200	19/06/2013	NGRE	2
62132002013	06213200	19/06/2013	FCVA	5
62132002013	06213200	19/06/2013	NIGR	2
62132002013	06213200	19/06/2013	ADPY	2
62132002013	06213200	19/06/2013	MPMI	1
62132002013	06213200	19/06/2013	FSAP	1
