CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60577002013	06057700	11/07/2013	NINC	97
60577002013	06057700	11/07/2013	MPMI	116
60577002013	06057700	11/07/2013	ESBM	4
60577002013	06057700	11/07/2013	ADMI	12
60577002013	06057700	11/07/2013	GPAR	3
60577002013	06057700	11/07/2013	NPAL	10
60577002013	06057700	11/07/2013	EOMI	9
60577002013	06057700	11/07/2013	RABB	2
60577002013	06057700	11/07/2013	FSAP	44
60577002013	06057700	11/07/2013	NLAN	2
60577002013	06057700	11/07/2013	AVEN	1
60577002013	06057700	11/07/2013	PTLA	2
60577002013	06057700	11/07/2013	RSIN	7
60577002013	06057700	11/07/2013	NGRE	10
60577002013	06057700	11/07/2013	NCTE	2
60577002013	06057700	11/07/2013	KGES	2
60577002013	06057700	11/07/2013	PLFR	2
60577002013	06057700	11/07/2013	GACC	3
60577002013	06057700	11/07/2013	APED	8
60577002013	06057700	11/07/2013	PPRO	1
60577002013	06057700	11/07/2013	FCVA	1
60577002013	06057700	11/07/2013	SBKU	1
60577002013	06057700	11/07/2013	CINV	1
60577002013	06057700	11/07/2013	SBRE	1
60577002013	06057700	11/07/2013	NYCO	4
60577002013	06057700	11/07/2013	SPUP	1
60577002013	06057700	11/07/2013	DPST	1
60577002013	06057700	11/07/2013	MVAR	1
60577002013	06057700	11/07/2013	FRAS	1
60577002013	06057700	11/07/2013	CEUG	51
