CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60820002013	06082000	21/08/2013	APED	226
60820002013	06082000	21/08/2013	ADMI	29
60820002013	06082000	21/08/2013	NDIS	43
60820002013	06082000	21/08/2013	NCTE	8
60820002013	06082000	21/08/2013	NAMP	16
60820002013	06082000	21/08/2013	RSIN	5
60820002013	06082000	21/08/2013	NFON	19
60820002013	06082000	21/08/2013	CEUG	8
60820002013	06082000	21/08/2013	NPAL	13
60820002013	06082000	21/08/2013	NIAR	2
60820002013	06082000	21/08/2013	GPRI	1
60820002013	06082000	21/08/2013	NANT	7
60820002013	06082000	21/08/2013	ESBM	9
60820002013	06082000	21/08/2013	NZSS	6
60820002013	06082000	21/08/2013	GOLI	6
60820002013	06082000	21/08/2013	GMIN	2
60820002013	06082000	21/08/2013	GPAR	4
60820002013	06082000	21/08/2013	FSAP	1
60820002013	06082000	21/08/2013	NPAE	1
60820002013	06082000	21/08/2013	NGRE	2
60820002013	06082000	21/08/2013	NVEN	1
60820002013	06082000	21/08/2013	PTDU	1
