CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40117002013	04011700	18/07/2013	FRAS	6
40117002013	04011700	18/07/2013	NSOC	3
40117002013	04011700	18/07/2013	NEXI	1
40117002013	04011700	18/07/2013	ADMI	164
40117002013	04011700	18/07/2013	EOMI	11
40117002013	04011700	18/07/2013	ENMI	9
40117002013	04011700	18/07/2013	NINC	13
40117002013	04011700	18/07/2013	ADSH	28
40117002013	04011700	18/07/2013	GACC	1
40117002013	04011700	18/07/2013	MPMI	9
40117002013	04011700	18/07/2013	ADMS	1
40117002013	04011700	18/07/2013	PTLA	3
40117002013	04011700	18/07/2013	NCTE	5
40117002013	04011700	18/07/2013	RSIN	16
40117002013	04011700	18/07/2013	PDAO	2
40117002013	04011700	18/07/2013	NGRE	15
40117002013	04011700	18/07/2013	FARC	1
40117002013	04011700	18/07/2013	GEXL	11
40117002013	04011700	18/07/2013	NDIS	1
40117002013	04011700	18/07/2013	AINA	2
40117002013	04011700	18/07/2013	FSAP	1
40117002013	04011700	18/07/2013	RABB	5
40117002013	04011700	18/07/2013	PLFR	4
40117002013	04011700	18/07/2013	FGRA	2
40117002013	04011700	18/07/2013	NLAN	5
40117002013	04011700	18/07/2013	NRHY	2
40117002013	04011700	18/07/2013	MAAT	1
40117002013	04011700	18/07/2013	NRCH	1
40117002013	04011700	18/07/2013	NSMM	1
40117002013	04011700	18/07/2013	ESBM	1
40117002013	04011700	18/07/2013	DCOT	1
40117002013	04011700	18/07/2013	NTRI	1
40117002013	04011700	18/07/2013	CCOC	1
40117002013	04011700	18/07/2013	NIPU	1
40117002013	04011700	18/07/2013	ADRI	2
40117002013	04011700	18/07/2013	ADLS	1
40117002013	04011700	18/07/2013	MCIR	1
40117002013	04011700	18/07/2013	NPAL	1
40117002013	04011700	18/07/2013	CPLI	63
40117002013	04011700	18/07/2013	CEUG	2
40117002013	04011700	18/07/2013	COPL	1
