CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130620740001	06207400	12/08/2013	ADPY	197
20130620740001	06207400	12/08/2013	ADMI	110
20130620740001	06207400	12/08/2013	GPEL	66
20130620740001	06207400	12/08/2013	NDIS	4
20130620740001	06207400	12/08/2013	AINA	3
20130620740001	06207400	12/08/2013	CEXF	3
20130620740001	06207400	12/08/2013	ENMI	3
20130620740001	06207400	12/08/2013	ACLI	2
20130620740001	06207400	12/08/2013	ECPM	2
20130620740001	06207400	12/08/2013	NRCH	2
20130620740001	06207400	12/08/2013	NTPT	2
20130620740001	06207400	12/08/2013	DMES	1
20130620740001	06207400	12/08/2013	ENVE	1
20130620740001	06207400	12/08/2013	FSAP	1
20130620740001	06207400	12/08/2013	GPUM	1
20130620740001	06207400	12/08/2013	NCTE	1
20130620740001	06207400	12/08/2013	RABB	1
