CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130514560001	05145600	03/09/2013	ACHN	138
20130514560001	05145600	03/09/2013	ADMI	67
20130514560001	05145600	03/09/2013	NCTE	37
20130514560001	05145600	03/09/2013	ADSB	23
20130514560001	05145600	03/09/2013	ADPY	20
20130514560001	05145600	03/09/2013	DTEN	16
20130514560001	05145600	03/09/2013	ADRI	13
20130514560001	05145600	03/09/2013	SSVE	10
20130514560001	05145600	03/09/2013	NDIS	9
20130514560001	05145600	03/09/2013	APED	7
20130514560001	05145600	03/09/2013	XXXX	7
20130514560001	05145600	03/09/2013	ECPM	5
20130514560001	05145600	03/09/2013	NTPT	5
20130514560001	05145600	03/09/2013	SSLE	5
20130514560001	05145600	03/09/2013	CEUG	4
20130514560001	05145600	03/09/2013	NRCH	4
20130514560001	05145600	03/09/2013	PSBR	4
20130514560001	05145600	03/09/2013	SPIN	4
20130514560001	05145600	03/09/2013	AINA	3
20130514560001	05145600	03/09/2013	CBAC	3
20130514560001	05145600	03/09/2013	ESUM	2
20130514560001	05145600	03/09/2013	PULA	2
20130514560001	05145600	03/09/2013	ADEU	1
20130514560001	05145600	03/09/2013	DVUL	1
20130514560001	05145600	03/09/2013	ECAE	1
20130514560001	05145600	03/09/2013	ENVE	1
20130514560001	05145600	03/09/2013	GDEC	1
20130514560001	05145600	03/09/2013	GELG	1
20130514560001	05145600	03/09/2013	GOMS	1
20130514560001	05145600	03/09/2013	NFON	1
20130514560001	05145600	03/09/2013	NIAN	1
20130514560001	05145600	03/09/2013	PLFR	1
20130514560001	05145600	03/09/2013	RSIN	1
20130514560001	05145600	03/09/2013	SSTM	1
