CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512790001	05127900	05/08/2013	NCTE	189
20130512790001	05127900	05/08/2013	NDIS	42
20130512790001	05127900	05/08/2013	ADMI	36
20130512790001	05127900	05/08/2013	NTPT	25
20130512790001	05127900	05/08/2013	NPAL	21
20130512790001	05127900	05/08/2013	NCPR	14
20130512790001	05127900	05/08/2013	NFON	14
20130512790001	05127900	05/08/2013	MVAR	8
20130512790001	05127900	05/08/2013	ENVE	7
20130512790001	05127900	05/08/2013	FSBH	6
20130512790001	05127900	05/08/2013	CCMP	5
20130512790001	05127900	05/08/2013	NRCH	5
20130512790001	05127900	05/08/2013	SBRE	3
20130512790001	05127900	05/08/2013	ADSB	2
20130512790001	05127900	05/08/2013	APED	2
20130512790001	05127900	05/08/2013	CEUG	2
20130512790001	05127900	05/08/2013	EOMI	2
20130512790001	05127900	05/08/2013	GMIN	2
20130512790001	05127900	05/08/2013	GPAR	2
20130512790001	05127900	05/08/2013	NSOC	2
20130512790001	05127900	05/08/2013	ACHD	1
20130512790001	05127900	05/08/2013	AINA	1
20130512790001	05127900	05/08/2013	CELL	1
20130512790001	05127900	05/08/2013	FGRA	1
20130512790001	05127900	05/08/2013	FSLU	1
20130512790001	05127900	05/08/2013	NISU	1
20130512790001	05127900	05/08/2013	NVIR	1
20130512790001	05127900	05/08/2013	NXAS	1
20130512790001	05127900	05/08/2013	PLAU	1
20130512790001	05127900	05/08/2013	PULA	1
20130512790001	05127900	05/08/2013	SIDE	1
