CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130615955001	06159550	19/08/2013	ADMI	96
20130615955001	06159550	19/08/2013	MVAR	80
20130615955001	06159550	19/08/2013	CEUG	41
20130615955001	06159550	19/08/2013	NDIS	40
20130615955001	06159550	19/08/2013	NCTE	17
20130615955001	06159550	19/08/2013	ENVE	13
20130615955001	06159550	19/08/2013	NRCH	9
20130615955001	06159550	19/08/2013	NFON	8
20130615955001	06159550	19/08/2013	SBKU	8
20130615955001	06159550	19/08/2013	DVUL	6
20130615955001	06159550	19/08/2013	FRUM	6
20130615955001	06159550	19/08/2013	NLAN	6
20130615955001	06159550	19/08/2013	RABB	6
20130615955001	06159550	19/08/2013	CAEX	5
20130615955001	06159550	19/08/2013	NLIN	5
20130615955001	06159550	19/08/2013	APED	4
20130615955001	06159550	19/08/2013	NPAL	4
20130615955001	06159550	19/08/2013	NSBL	4
20130615955001	06159550	19/08/2013	NSOC	4
20130615955001	06159550	19/08/2013	SANG	4
20130615955001	06159550	19/08/2013	SBRE	4
20130615955001	06159550	19/08/2013	FGRA	3
20130615955001	06159550	19/08/2013	GOMS	3
20130615955001	06159550	19/08/2013	NCPR	3
20130615955001	06159550	19/08/2013	NISU	3
20130615955001	06159550	19/08/2013	TAPI	3
20130615955001	06159550	19/08/2013	CBAC	2
20130615955001	06159550	19/08/2013	PLFR	2
20130615955001	06159550	19/08/2013	APEL	1
20130615955001	06159550	19/08/2013	CPED	1
20130615955001	06159550	19/08/2013	ECPM	1
20130615955001	06159550	19/08/2013	EOMI	1
20130615955001	06159550	19/08/2013	ESLE	1
20130615955001	06159550	19/08/2013	GPAR	1
20130615955001	06159550	19/08/2013	NANT	1
20130615955001	06159550	19/08/2013	NHEU	1
20130615955001	06159550	19/08/2013	NREC	1
20130615955001	06159550	19/08/2013	NTPT	1
20130615955001	06159550	19/08/2013	UULN	1
