CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130511990201	05119902	31/07/2013	RABB	77
20130511990201	05119902	31/07/2013	CEUG	74
20130511990201	05119902	31/07/2013	APED	70
20130511990201	05119902	31/07/2013	KGES	70
20130511990201	05119902	31/07/2013	PLFR	50
20130511990201	05119902	31/07/2013	EOMI	20
20130511990201	05119902	31/07/2013	PLAU	8
20130511990201	05119902	31/07/2013	PTLA	7
20130511990201	05119902	31/07/2013	PTCO	6
20130511990201	05119902	31/07/2013	KCLE	5
20130511990201	05119902	31/07/2013	MVAR	4
20130511990201	05119902	31/07/2013	NING	2
20130511990201	05119902	31/07/2013	ADMI	1
20130511990201	05119902	31/07/2013	AINA	1
20130511990201	05119902	31/07/2013	CPED	1
20130511990201	05119902	31/07/2013	ESBM	1
20130511990201	05119902	31/07/2013	MPMI	1
20130511990201	05119902	31/07/2013	NVIP	1
20130511990201	05119902	31/07/2013	SBRE	1
