CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130617695001	06176950	25/06/2013	DMON	56
20130617695001	06176950	25/06/2013	FRAS	4
20130617695001	06176950	25/06/2013	FGRA	2
20130617695001	06176950	25/06/2013	ULNA	2
20130617695001	06176950	25/06/2013	UUAC	1
20130617695001	06176950	25/06/2013	ADMI	159
20130617695001	06176950	25/06/2013	ADAM	12
20130617695001	06176950	25/06/2013	ACLI	65
20130617695001	06176950	25/06/2013	ADCS	17
20130617695001	06176950	25/06/2013	ADPY	7
20130617695001	06176950	25/06/2013	APED	1
20130617695001	06176950	25/06/2013	AINA	1
20130617695001	06176950	25/06/2013	FSAP	1
20130617695001	06176950	25/06/2013	RSIN	2
20130617695001	06176950	25/06/2013	ENMI	2
20130617695001	06176950	25/06/2013	ENVE	1
20130617695001	06176950	25/06/2013	RABB	1
20130617695001	06176950	25/06/2013	NCTE	2
20130617695001	06176950	25/06/2013	GOLI	16
20130617695001	06176950	25/06/2013	NINC	3
20130617695001	06176950	25/06/2013	NDIS	6
20130617695001	06176950	25/06/2013	NIPU	2
20130617695001	06176950	25/06/2013	NZSS	2
20130617695001	06176950	25/06/2013	ECPM	12
20130617695001	06176950	25/06/2013	ESUM	4
20130617695001	06176950	25/06/2013	CAEX	10
20130617695001	06176950	25/06/2013	CPAR	6
20130617695001	06176950	25/06/2013	CLBE	8
20130617695001	06176950	25/06/2013	DMOT	2
