CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40094802013	04009480	28/06/2013	DPST	1
40094802013	04009480	28/06/2013	PULA	2
40094802013	04009480	28/06/2013	FCVA	2
40094802013	04009480	28/06/2013	ADMI	29
40094802013	04009480	28/06/2013	ADLB	2
40094802013	04009480	28/06/2013	PTLA	4
40094802013	04009480	28/06/2013	PLFR	8
40094802013	04009480	28/06/2013	APED	18
40094802013	04009480	28/06/2013	AINA	11
40094802013	04009480	28/06/2013	EOMI	47
40094802013	04009480	28/06/2013	ESBM	44
40094802013	04009480	28/06/2013	FSAP	23
40094802013	04009480	28/06/2013	MPMI	95
40094802013	04009480	28/06/2013	RSIN	23
40094802013	04009480	28/06/2013	ENVE	1
40094802013	04009480	28/06/2013	RABB	13
40094802013	04009480	28/06/2013	NGRE	8
40094802013	04009480	28/06/2013	NLAN	3
40094802013	04009480	28/06/2013	GACC	11
40094802013	04009480	28/06/2013	GPAR	2
40094802013	04009480	28/06/2013	NINC	61
40094802013	04009480	28/06/2013	NDIS	1
40094802013	04009480	28/06/2013	NSOC	1
40094802013	04009480	28/06/2013	NPAE	1
40094802013	04009480	28/06/2013	CMLF	1
