CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130615275001	06152750	09/07/2013	ADMI	248
20130615275001	06152750	09/07/2013	DTMO	52
20130615275001	06152750	09/07/2013	GOLI	29
20130615275001	06152750	09/07/2013	GTER	27
20130615275001	06152750	09/07/2013	GOMP	17
20130615275001	06152750	09/07/2013	ACHS	3
20130615275001	06152750	09/07/2013	ADPY	2
20130615275001	06152750	09/07/2013	CYMB	2
20130615275001	06152750	09/07/2013	GOMS	2
20130615275001	06152750	09/07/2013	GPEL	2
20130615275001	06152750	09/07/2013	GPUM	2
20130615275001	06152750	09/07/2013	SSTM	2
20130615275001	06152750	09/07/2013	UULN	2
20130615275001	06152750	09/07/2013	ACLI	1
20130615275001	06152750	09/07/2013	ECES	1
20130615275001	06152750	09/07/2013	ENVE	1
20130615275001	06152750	09/07/2013	FDEL	1
20130615275001	06152750	09/07/2013	FGRA	1
20130615275001	06152750	09/07/2013	GCBC	1
20130615275001	06152750	09/07/2013	NCTE	1
20130615275001	06152750	09/07/2013	NCTT	1
20130615275001	06152750	09/07/2013	NDIS	1
20130615275001	06152750	09/07/2013	NPAL	1
