CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013113400	06710820	24/06/2013	ADMI	307
2013113400	06710820	24/06/2013	CAEX	40
2013113400	06710820	24/06/2013	GPRI	49
2013113400	06710820	24/06/2013	GPAR	6
2013113400	06710820	24/06/2013	NFON	1
2013113400	06710820	24/06/2013	NANT	1
2013113400	06710820	24/06/2013	FGRA	3
2013113400	06710820	24/06/2013	GMIN	1
2013113400	06710820	24/06/2013	ENVE	1
2013113400	06710820	24/06/2013	ECPM	1
2013113400	06710820	24/06/2013	ADMT	5
2013113400	06710820	24/06/2013	NMIC	1
