CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013085900	05173200	28/08/2013	ADMI	312
2013085900	05173200	28/08/2013	ENMI	36
2013085900	05173200	28/08/2013	CLNT	8
2013085900	05173200	28/08/2013	APED	1
2013085900	05173200	28/08/2013	GRHB	16
2013085900	05173200	28/08/2013	EOMI	11
2013085900	05173200	28/08/2013	FRUM	5
2013085900	05173200	28/08/2013	ESLE	1
2013085900	05173200	28/08/2013	ADSU	1
2013085900	05173200	28/08/2013	NSBL	1
2013085900	05173200	28/08/2013	DMES	2
2013085900	05173200	28/08/2013	ENLB	1
2013085900	05173200	28/08/2013	GPAR	2
2013085900	05173200	28/08/2013	SPIN	1
2013085900	05173200	28/08/2013	RUNI	1
2013085900	05173200	28/08/2013	MVAR	1
2013085900	05173200	28/08/2013	ADSO	3
