CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61501802013	06150180	07/06/2013	ADPY	109
61501802013	06150180	07/06/2013	ADCS	162
61501802013	06150180	07/06/2013	ADRI	10
61501802013	06150180	07/06/2013	ADMI	85
61501802013	06150180	07/06/2013	ENMI	4
61501802013	06150180	07/06/2013	COPL	1
61501802013	06150180	07/06/2013	FGRA	13
61501802013	06150180	07/06/2013	ADGL	2
61501802013	06150180	07/06/2013	CPLI	9
61501802013	06150180	07/06/2013	UULN	1
61501802013	06150180	07/06/2013	FRAS	1
61501802013	06150180	07/06/2013	CEUG	6
61501802013	06150180	07/06/2013	FCVA	3
61501802013	06150180	07/06/2013	UBIC	2
