CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61372002013	06137200	20/02/2013	GTER	202
61372002013	06137200	20/02/2013	GOLI	57
61372002013	06137200	20/02/2013	ADMI	58
61372002013	06137200	20/02/2013	DMON	25
61372002013	06137200	20/02/2013	APED	17
61372002013	06137200	20/02/2013	NDIS	12
61372002013	06137200	20/02/2013	RSIN	26
61372002013	06137200	20/02/2013	FCVA	3
61372002013	06137200	20/02/2013	FCPL	3
61372002013	06137200	20/02/2013	ADPY	10
61372002013	06137200	20/02/2013	FCPE	1
61372002013	06137200	20/02/2013	NCTO	1
61372002013	06137200	20/02/2013	NLAN	1
61372002013	06137200	20/02/2013	NASP	1
61372002013	06137200	20/02/2013	DVUL	1
61372002013	06137200	20/02/2013	ENMI	2
61372002013	06137200	20/02/2013	NSBL	1
