CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013084200	05183710	09/09/2013	GMIN	22
2013084200	05183710	09/09/2013	DIAT	1
2013084200	05183710	09/09/2013	GPEL	125
2013084200	05183710	09/09/2013	GPUM	57
2013084200	05183710	09/09/2013	CLNT	3
2013084200	05183710	09/09/2013	ADSU	2
2013084200	05183710	09/09/2013	GPRI	1
2013084200	05183710	09/09/2013	ACLI	14
2013084200	05183710	09/09/2013	ADPY	93
2013084200	05183710	09/09/2013	ADMI	78
2013084200	05183710	09/09/2013	CEXF	1
2013084200	05183710	09/09/2013	GOLD	4
2013084200	05183710	09/09/2013	ENMI	1
2013084200	05183710	09/09/2013	ESLE	1
