CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013117900	05063350	29/07/2013	ADMI	166
2013117900	05063350	29/07/2013	ADSO	12
2013117900	05063350	29/07/2013	PLFR	8
2013117900	05063350	29/07/2013	NAAN	3
2013117900	05063350	29/07/2013	ADSH	82
2013117900	05063350	29/07/2013	NCRY	3
2013117900	05063350	29/07/2013	ADRI	46
2013117900	05063350	29/07/2013	FRAG	4
2013117900	05063350	29/07/2013	POBS	1
2013117900	05063350	29/07/2013	CLNT	10
2013117900	05063350	29/07/2013	ESLE	11
2013117900	05063350	29/07/2013	NCTE	4
2013117900	05063350	29/07/2013	NDME	1
2013117900	05063350	29/07/2013	NDIS	4
2013117900	05063350	29/07/2013	NLAN	1
2013117900	05063350	29/07/2013	GEXL	1
2013117900	05063350	29/07/2013	FVUL	1
2013117900	05063350	29/07/2013	ABRT	1
2013117900	05063350	29/07/2013	GRHB	1
2013117900	05063350	29/07/2013	GPAR	6
2013117900	05063350	29/07/2013	KOBG	2
2013117900	05063350	29/07/2013	NPAL	2
2013117900	05063350	29/07/2013	NGRE	1
2013117900	05063350	29/07/2013	NAVI	13
2013117900	05063350	29/07/2013	EOMI	7
2013117900	05063350	29/07/2013	FRUM	6
2013117900	05063350	29/07/2013	EBOT	1
2013117900	05063350	29/07/2013	ADCT	11
2013117900	05063350	29/07/2013	NULA	1
