CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130671003001	06710030	19/08/2013	APED	62
20130671003001	06710030	19/08/2013	ADMI	58
20130671003001	06710030	19/08/2013	NCTE	42
20130671003001	06710030	19/08/2013	CBAC	27
20130671003001	06710030	19/08/2013	RABB	26
20130671003001	06710030	19/08/2013	NDIS	24
20130671003001	06710030	19/08/2013	CPED	19
20130671003001	06710030	19/08/2013	NTPT	18
20130671003001	06710030	19/08/2013	ADPY	17
20130671003001	06710030	19/08/2013	DTMO	15
20130671003001	06710030	19/08/2013	CAEX	10
20130671003001	06710030	19/08/2013	GMIN	10
20130671003001	06710030	19/08/2013	DVUL	7
20130671003001	06710030	19/08/2013	NSOC	7
20130671003001	06710030	19/08/2013	ECPM	6
20130671003001	06710030	19/08/2013	CCOS	5
20130671003001	06710030	19/08/2013	COCE	4
20130671003001	06710030	19/08/2013	CYDE	4
20130671003001	06710030	19/08/2013	DOCU	4
20130671003001	06710030	19/08/2013	ENVE	4
20130671003001	06710030	19/08/2013	NLSU	3
20130671003001	06710030	19/08/2013	NPAL	3
20130671003001	06710030	19/08/2013	AINA	2
20130671003001	06710030	19/08/2013	ESUM	2
20130671003001	06710030	19/08/2013	FSBH	2
20130671003001	06710030	19/08/2013	GPUM	5
20130671003001	06710030	19/08/2013	NREC	2
20130671003001	06710030	19/08/2013	UULN	2
20130671003001	06710030	19/08/2013	ACLI	1
20130671003001	06710030	19/08/2013	CCMP	1
20130671003001	06710030	19/08/2013	DOBL	1
20130671003001	06710030	19/08/2013	EPRO	1
20130671003001	06710030	19/08/2013	GPAR	1
20130671003001	06710030	19/08/2013	GTER	1
20130671003001	06710030	19/08/2013	MVAR	1
20130671003001	06710030	19/08/2013	NAMP	1
20130671003001	06710030	19/08/2013	NGRE	1
20130671003001	06710030	19/08/2013	NZAG	1
