CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61035002013	06103500	08/07/2013	MPMI	214
61035002013	06103500	08/07/2013	NINC	43
61035002013	06103500	08/07/2013	FSAP	47
61035002013	06103500	08/07/2013	NPAE	2
61035002013	06103500	08/07/2013	NGRE	5
61035002013	06103500	08/07/2013	COPL	7
61035002013	06103500	08/07/2013	ESBM	6
61035002013	06103500	08/07/2013	ADMI	28
61035002013	06103500	08/07/2013	ADSH	7
61035002013	06103500	08/07/2013	CMLF	1
61035002013	06103500	08/07/2013	ENMI	3
61035002013	06103500	08/07/2013	CBAC	2
61035002013	06103500	08/07/2013	GACC	3
61035002013	06103500	08/07/2013	NYCO	6
61035002013	06103500	08/07/2013	NCTE	1
61035002013	06103500	08/07/2013	RSIN	4
61035002013	06103500	08/07/2013	EOMI	2
61035002013	06103500	08/07/2013	FCVA	1
61035002013	06103500	08/07/2013	NACI	1
61035002013	06103500	08/07/2013	PTLA	2
61035002013	06103500	08/07/2013	NPAL	1
61035002013	06103500	08/07/2013	RABB	2
61035002013	06103500	08/07/2013	PTDE	2
61035002013	06103500	08/07/2013	CEUG	10
