CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61333302013	06133330	20/02/2013	DMON	200
61333302013	06133330	20/02/2013	VUCO	8
61333302013	06133330	20/02/2013	FAUT	16
61333302013	06133330	20/02/2013	FRUM	3
61333302013	06133330	20/02/2013	DMES	54
61333302013	06133330	20/02/2013	FRAS	12
61333302013	06133330	20/02/2013	FARC	3
61333302013	06133330	20/02/2013	ADMI	5
61333302013	06133330	20/02/2013	ADPY	10
61333302013	06133330	20/02/2013	FDEL	70
61333302013	06133330	20/02/2013	ENVE	6
61333302013	06133330	20/02/2013	GOLI	27
61333302013	06133330	20/02/2013	CAEX	2
61333302013	06133330	20/02/2013	ADCS	5
61333302013	06133330	20/02/2013	NDIS	2
61333302013	06133330	20/02/2013	DTEN	1
61333302013	06133330	20/02/2013	CYMS	1
61333302013	06133330	20/02/2013	FCPL	2
