CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130513530001	05135300	06/08/2013	ADRI	115
20130513530001	05135300	06/08/2013	CPLI	76
20130513530001	05135300	06/08/2013	FSAP	72
20130513530001	05135300	06/08/2013	GPAR	22
20130513530001	05135300	06/08/2013	MAPE	15
20130513530001	05135300	06/08/2013	ENMI	12
20130513530001	05135300	06/08/2013	ESLE	12
20130513530001	05135300	06/08/2013	ASHU	11
20130513530001	05135300	06/08/2013	PLFR	10
20130513530001	05135300	06/08/2013	ADMI	7
20130513530001	05135300	06/08/2013	NPAL	7
20130513530001	05135300	06/08/2013	EOMI	6
20130513530001	05135300	06/08/2013	NGRE	6
20130513530001	05135300	06/08/2013	CMEN	5
20130513530001	05135300	06/08/2013	MVAR	4
20130513530001	05135300	06/08/2013	NCTE	4
20130513530001	05135300	06/08/2013	AULS	3
20130513530001	05135300	06/08/2013	CPLA	3
20130513530001	05135300	06/08/2013	NDIS	3
20130513530001	05135300	06/08/2013	ENVE	2
20130513530001	05135300	06/08/2013	RSIN	2
20130513530001	05135300	06/08/2013	DSTE	1
20130513530001	05135300	06/08/2013	FRAS	1
20130513530001	05135300	06/08/2013	NRCH	1
