CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130511908001	05119080	23/07/2013	APED	127
20130511908001	05119080	23/07/2013	NCTE	72
20130511908001	05119080	23/07/2013	NDIS	53
20130511908001	05119080	23/07/2013	NTPT	29
20130511908001	05119080	23/07/2013	ADMI	19
20130511908001	05119080	23/07/2013	CBAC	9
20130511908001	05119080	23/07/2013	GTER	9
20130511908001	05119080	23/07/2013	AINA	7
20130511908001	05119080	23/07/2013	CEUG	7
20130511908001	05119080	23/07/2013	NRCH	7
20130511908001	05119080	23/07/2013	NSOC	6
20130511908001	05119080	23/07/2013	GMIN	5
20130511908001	05119080	23/07/2013	GPAR	5
20130511908001	05119080	23/07/2013	CAEX	4
20130511908001	05119080	23/07/2013	GPRI	4
20130511908001	05119080	23/07/2013	ADAM	3
20130511908001	05119080	23/07/2013	FMIT	3
20130511908001	05119080	23/07/2013	SBRE	3
20130511908001	05119080	23/07/2013	CMEN	2
20130511908001	05119080	23/07/2013	EOMI	2
20130511908001	05119080	23/07/2013	FSBH	2
20130511908001	05119080	23/07/2013	MVAR	2
20130511908001	05119080	23/07/2013	NANT	2
20130511908001	05119080	23/07/2013	NFON	2
20130511908001	05119080	23/07/2013	NINC	2
20130511908001	05119080	23/07/2013	RABB	2
20130511908001	05119080	23/07/2013	ACOP	1
20130511908001	05119080	23/07/2013	CPED	1
20130511908001	05119080	23/07/2013	FALS	1
20130511908001	05119080	23/07/2013	FCVA	1
20130511908001	05119080	23/07/2013	FSLU	1
20130511908001	05119080	23/07/2013	GGRA	1
20130511908001	05119080	23/07/2013	GOLI	1
20130511908001	05119080	23/07/2013	NCRY	1
20130511908001	05119080	23/07/2013	NREC	1
20130511908001	05119080	23/07/2013	NVEN	1
20130511908001	05119080	23/07/2013	NZSS	1
20130511908001	05119080	23/07/2013	RUNI	1
