CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61400102013	06140010	13/02/2013	GOLI	93
61400102013	06140010	13/02/2013	GTER	38
61400102013	06140010	13/02/2013	ADPY	91
61400102013	06140010	13/02/2013	ADMI	144
61400102013	06140010	13/02/2013	DEHR	11
61400102013	06140010	13/02/2013	ENMI	3
61400102013	06140010	13/02/2013	CCMP	2
61400102013	06140010	13/02/2013	NDIS	17
61400102013	06140010	13/02/2013	ACLI	3
61400102013	06140010	13/02/2013	NSBL	8
61400102013	06140010	13/02/2013	NZSS	5
61400102013	06140010	13/02/2013	FRAS	8
61400102013	06140010	13/02/2013	NASP	1
61400102013	06140010	13/02/2013	FCVA	2
61400102013	06140010	13/02/2013	FCPL	2
61400102013	06140010	13/02/2013	GOLD	1
61400102013	06140010	13/02/2013	ESLE	3
61400102013	06140010	13/02/2013	NTPT	2
61400102013	06140010	13/02/2013	GELG	3
61400102013	06140010	13/02/2013	GCFU	3
61400102013	06140010	13/02/2013	ENSP	3
