CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013081800	05167450	26/08/2013	NCPR	18
2013081800	05167450	26/08/2013	NCTE	55
2013081800	05167450	26/08/2013	ADSB	2
2013081800	05167450	26/08/2013	CEUG	23
2013081800	05167450	26/08/2013	CAEX	6
2013081800	05167450	26/08/2013	ADPY	47
2013081800	05167450	26/08/2013	NPAL	4
2013081800	05167450	26/08/2013	RSIN	4
2013081800	05167450	26/08/2013	ESLE	2
2013081800	05167450	26/08/2013	APED	2
2013081800	05167450	26/08/2013	NTPT	12
2013081800	05167450	26/08/2013	MPMI	1
2013081800	05167450	26/08/2013	NRCH	5
2013081800	05167450	26/08/2013	CTUM	3
2013081800	05167450	26/08/2013	APGE	1
2013081800	05167450	26/08/2013	DVUL	5
2013081800	05167450	26/08/2013	NFON	78
2013081800	05167450	26/08/2013	NDIS	48
2013081800	05167450	26/08/2013	GMMI	1
2013081800	05167450	26/08/2013	NPAE	15
2013081800	05167450	26/08/2013	ADMI	14
2013081800	05167450	26/08/2013	GMIN	9
2013081800	05167450	26/08/2013	GPAR	5
2013081800	05167450	26/08/2013	NCPL	1
2013081800	05167450	26/08/2013	FSAP	2
2013081800	05167450	26/08/2013	NZSU	1
2013081800	05167450	26/08/2013	CCMP	4
2013081800	05167450	26/08/2013	CMLF	1
2013081800	05167450	26/08/2013	NPAD	39
